Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del vi�tico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
PARRA ITURRALDE EDWIN FERNANDO;DIRECTOR DE TICS  (  E );Viatico Nacional;2024-01-31;2024-02-01;REUNION DE TRABAJO ANT QUITO ;104,28;https://transitotungurahua.gob.ec/content/uploads/2023/01/EDWIN-PARRA-1.pdf;;;;;;;;;;;;;;;;;;;;;
MORALES GUERRERO JOHNNY PAUL;DIRECTOR DE CONTROL OPERATIVO  ( E );Viatico Nacional;2024-01-31;2024-02-01;REUNION DE TRABAJO ANT QUITO ;79,36;https://transitotungurahua.gob.ec/content/uploads/2023/01/Morales-Paul-viatico-del-31-al-01-de-febrero.pdf;;;;;;;;;;;;;;;;;;;;;
CALERO ALARCON AMARO JAVIER;GERENTE GENERAL;Viatico Nacional;2024-01-31;2024-02-01;REUNION DE TRABAJO ANT QUITO ;104,56;https://transitotungurahua.gob.ec/content/uploads/2023/01/Calero-Alarcon-Amaro-Javier-informe-N-002-GG-2024-1.pdf;;;;;;;;;;;;;;;;;;;;;
MORALES GUERRERO JOHNNY PAUL;DIRECTOR DE CONTROL OPERATIVO  ( E );Viatico Nacional;2024-02-29;2024-03-01;VISITA TECNICA A LA COMISION DE TRANSITO DE GUAYAQUIL Y ITESUT EN PORTOVIEJO;84,74;https://transitotungurahua.gob.ec/content/uploads/2023/01/MORALES-JHONNY-VIATIVO-A-GUAYAUIL-Y-MANTA-1.pdf;;;;;;;;;;;;;;;;;;;;;
CALERO ALARCON AMARO JAVIER;GERENTE GENERAL;Viatico Nacional;2024-02-29;2024-03-01;VISITA TECNICA A LA COMISION DE TRANSITO DE GUAYAQUIL Y ITESUT EN PORTOVIEJO;104,56;https://transitotungurahua.gob.ec/content/uploads/2023/01/CALERO-AMARO-VIATICO-A-GUAYAQUIL-Y-MANTA-1.pdf;;;;;;;;;;;;;;;;;;;;;
ZURITA CARRERA  ALIDA MARLENE;ANALISTA 1 DE ANALISIS Y DIGITACION ;Viatico Nacional;2024-02-08;2024-02-09;VISITA TECNICA A LA EMPRESA PUBLICA DE MOBILIDA DEL NORTE ;47,5;https://transitotungurahua.gob.ec/content/uploads/2023/01/ZURITA-ALIDA-1.pdf;;;;;;;;;;;;;;;;;;;;;
BONILLA GANAN MARITZA BRIGGITE;DIRECTORA DE MATRICULACION;Viatico Nacional;2024-02-08;2024-02-09;VISITA TECNICA A LA EMPRESA PUBLICA DE MOBILIDA DEL NORTE ;62,5;https://transitotungurahua.gob.ec/content/uploads/2023/01/BONILLA-BRIGGITE-1.pdf;;;;;;;;;;;;;;;;;;;;;
CAISABANDA MASAQUIZA GANDI RAIMI;REVISOR TECNICO;Viatico Nacional;2024-02-06;2024-02-07;VISITA TECNICA A LA EMPRESA PUBLICA DE MOBILIDA DEL NORTE ;108;https://transitotungurahua.gob.ec/content/uploads/2023/01/Caizabanda-Masaquiza-Gandi-Raimi.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
